﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Sort
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:252094&lang=es
;2011
Analfabetismo;..
Sin estudios;122
Educación primaria;293
Educación secundaria obligatoria;630
Bachillerato;264
Ciclos de formación profesional de grado medio;153
Ciclos de formación profesional de grado superior;102
Diplomaturas universitarias;133
Grados universitarios;..
Licenciaturas, másteres y doctorado;160
Total;1878

