﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250194&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;5;17;22;32;40;23;19;27;13;5;203
dones;1;3;4;9;11;5;6;10;4;4;1;58
total;1;8;21;31;43;45;29;29;31;17;6;261
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;17;28;43;39;42;42;36;36;35;4;324
dones;0;2;11;12;16;10;17;8;11;7;1;95
total;2;19;39;55;55;52;59;44;47;42;5;419
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;1;0;1;0;0;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;1;0;2;0;1;1;0;0;1;6
total;0;1;2;0;2;0;1;1;0;0;1;8
Assalariats fixos;;;;;;;;;;;;
homes;22;68;119;109;104;104;83;78;49;30;5;771
dones;6;44;81;95;77;68;48;28;14;5;4;470
total;28;112;200;204;181;172;131;106;63;35;9;1241
Assalariats eventuals;;;;;;;;;;;;
homes;36;50;58;50;37;30;23;7;6;5;2;304
dones;18;52;49;29;35;30;17;11;7;0;1;249
total;54;102;107;79;72;60;40;18;13;5;3;553
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;60;141;223;224;213;216;172;140;118;83;16;1606
dones;25;101;147;146;141;113;89;58;36;16;8;880
total;85;242;370;370;354;329;261;198;154;99;24;2486

