﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bagà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080168&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;39;48;17
Tècnics i professionals científics i intel·lectuals;80;56;46
Tècnics i professionals de suport;74;61;49
Empleats administratius;42;13;3
Treballadors de serveis i venedors de comerç;156;103;102
Treballadors qualificats en activitats agràries i pesqueres;25;17;27
Artesans i treballadors qualificats de les indústries i la construcció;199;142;210
Operadors d'instal·lacions i maquinària, i muntadors;152;175;199
Treballadors no qualificats;64;77;54
Forces armades;1;0;2
Total;832;692;709

