﻿Población. Por lugar de nacimiento, sexo y edad
Sant Martí de Tous. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082264&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;23;30;53;0;0;0;2;1;3;25;31;56
De 5 a 9 años;38;35;73;0;0;0;3;1;4;41;36;77
De 10 a 14 años;48;40;88;0;0;0;0;2;2;48;42;90
De 15 a 19 años;42;48;90;0;0;0;2;3;5;44;51;95
De 20 a 24 años;35;37;72;0;0;0;1;4;5;36;41;77
De 25 a 29 años;24;22;46;0;0;0;1;4;5;25;26;51
De 30 a 34 años;31;26;57;1;0;1;3;1;4;35;27;62
De 35 a 39 años;26;24;50;1;1;2;5;3;8;32;28;60
De 40 a 44 años;38;42;80;0;2;2;2;5;7;40;49;89
De 45 a 49 años;55;43;98;2;1;3;3;8;11;60;52;112
De 50 a 54 años;58;46;104;5;5;10;2;3;5;65;54;119
De 55 a 59 años;36;37;73;1;2;3;4;1;5;41;40;81
De 60 a 64 años;29;31;60;8;3;11;1;2;3;38;36;74
De 65 a 69 años;23;17;40;4;3;7;0;1;1;27;21;48
De 70 a 74 años;17;16;33;6;5;11;0;0;0;23;21;44
De 75 a 79 años;21;21;42;3;9;12;0;0;0;24;30;54
De 80 a 84 años;14;13;27;3;2;5;0;1;1;17;16;33
85 años o más;13;24;37;4;5;9;0;0;0;17;29;46
Total;571;552;1123;38;38;76;29;40;69;638;630;1268

