﻿Immigracions. Per municipi de destinació i lloc de procedència
Santa Eugènia de Berga
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082460&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;120;12;9;3;144
2021;60;11;8;11;90
2020;54;16;10;12;92
2019;66;20;9;10;105
2018;85;9;13;17;124
2017;51;9;5;8;73
2016;82;20;12;10;124
2015;68;26;12;14;120
2014;74;9;3;17;103
2013;71;14;13;7;105
2012;79;4;6;15;104
2011;69;9;8;13;99
2010;78;4;7;9;98
2009;77;13;4;7;101
2008;63;8;5;8;84
2007;66;7;9;6;88
2006;62;19;3;13;97
2005;65;11;4;9;89
2004;55;15;6;5;81
2003;36;20;6;2;64
2002;49;12;3;4;68
2001;28;8;1;0;37
2000;50;5;2;3;60
1999;46;4;0;2;52
1998;34;9;0;0;43
1997;43;4;1;0;48
1995;38;5;9;0;52
1994;52;6;4;0;62
1993;34;4;1;0;39
1992;58;1;1;1;61
1990;33;11;0;0;44
1989;55;9;2;0;66
1988;69;0;0;0;69

