﻿Conreus llenyosos: fruiters de clima temperat
Aldover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430069&lang=en
;1999;1989
     Total;;
 explot.;10;47
 ha;7;34
      Secà;;
 explot.;1;0
 ha;0;0
       Regadiu;;
 explot.;9;47
 ha;6;34
     Pomera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
       Perera;;
 total;;
 explot.;1;8
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;8
 ha;0;2
         Presseguer;;
 total;;
 explot.;9;39
 ha;6;31
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;9;39
 ha;6;31
           Cirerer i guinder;;
 total;;
 explot.;1;3
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;0;1
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

