﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Salàs de Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251902&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;3;5;1;3;4;0;3;3;0;1;1;0;0;0;1;0;1
De 5 a 9 anys;6;3;9;6;3;9;5;3;8;5;2;7;3;0;3;0;0;0
De 10 a 14 anys;5;3;8;5;3;8;5;3;8;5;3;8;5;3;8;0;0;0
De 15 a 19 anys;7;4;11;6;4;10;6;4;10;6;4;10;6;4;10;1;0;1
De 20 a 24 anys;5;11;16;5;11;16;5;10;15;5;11;16;5;10;15;0;0;0
De 25 a 29 anys;9;7;16;9;7;16;9;7;16;9;6;15;8;6;14;0;0;0
De 30 a 34 anys;8;8;16;8;7;15;7;7;14;7;7;14;7;7;14;0;1;1
De 35 a 39 anys;13;8;21;13;8;21;12;8;20;12;8;20;11;8;19;0;0;0
De 40 a 44 anys;17;12;29;16;12;28;16;12;28;16;12;28;12;10;22;1;0;1
De 45 a 49 anys;8;6;14;8;6;14;8;6;14;8;6;14;5;5;10;0;0;0
De 50 a 54 anys;10;14;24;10;14;24;9;14;23;9;14;23;7;9;16;0;0;0
De 55 a 59 anys;10;6;16;10;6;16;9;6;15;9;6;15;6;3;9;0;0;0
De 60 a 64 anys;7;4;11;7;4;11;6;4;10;6;4;10;3;4;7;0;0;0
De 65 a 69 anys;13;13;26;13;13;26;10;13;23;10;13;23;4;2;6;0;0;0
De 70 a 74 anys;11;16;27;11;15;26;9;14;23;9;14;23;3;3;6;0;1;1
De 75 a 79 anys;12;15;27;12;15;27;12;15;27;12;14;26;4;5;9;0;0;0
De 80 a 84 anys;11;18;29;11;18;29;10;17;27;11;17;28;2;7;9;0;0;0
De 85 anys i més;5;12;17;5;12;17;5;12;17;5;11;16;0;3;3;0;0;0
Total;159;163;322;156;161;317;143;158;301;144;153;297;91;89;180;3;2;5

