﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Masies de Roda, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081167&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;938,15;529,66;..;..;842,35
2021;..;838,80;494,34;..;..;753,62
2020;731,49;798,83;476,71;..;..;725,21
2019;724,96;788,43;455,24;..;..;710,52
2018;690,22;775,63;454,58;..;..;700,22
2017;..;752,91;426,60;..;..;684,71
2016;663,24;720,52;369,19;..;..;664,23
2014;..;718,86;311,58;..;..;657,30
2013;..;694,96;309,25;..;..;615,26
2012;754,52;576,94;337,26;..;..;541,80
2011;..;578,66;321,21;..;..;546,40

