﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Mollet del Vallès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:081249&lang=es
;Hombres;Mujeres;Total
Española;10137;8415;18552
Directores y gerentes;462;177;638
Profesionales científicos e intelectuales;780;1037;1817
Técnicos y profesionales de apoyo;2048;1140;3189
Empleados oficina, contables y administrativos;762;2216;2978
Trabajadores restauración, personales y vendedores;1209;1841;3050
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;2382;421;2803
Operadores instalaciones y maquinaria, y montadores;1575;416;1991
Ocupaciones elementales;885;1127;2012
Ocupaciones militares;..;..;..
Extranjera;1247;934;2181
Directores y gerentes;..;..;..
Profesionales científicos e intelectuales;..;..;..
Técnicos y profesionales de apoyo;..;..;..
Empleados oficina, contables y administrativos;..;..;..
Trabajadores restauración, personales y vendedores;..;335;522
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;350;..;360
Operadores instalaciones y maquinaria, y montadores;296;..;337
Ocupaciones elementales;256;363;619
Ocupaciones militares;..;..;..
Total;11385;9349;20734
Directores y gerentes;492;202;694
Profesionales científicos e intelectuales;780;1049;1830
Técnicos y profesionales de apoyo;2139;1185;3325
Empleados oficina, contables y administrativos;800;2319;3119
Trabajadores restauración, personales y vendedores;1396;2176;3572
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;2731;431;3162
Operadores instalaciones y maquinaria, y montadores;1872;456;2328
Ocupaciones elementales;1141;1490;2630
Ocupaciones militares;..;..;..

