﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Cardedeu
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:080462
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;294731;18,0;106,4
2007;278457;17,5;107,1
2006;261292;16,7;106,7
2005;246805;16,1;108,3
2004;222315;15,1;107,1
2003;197940;13,9;104,7
2002;184098;13,6;104,8
2001;167714;13,0;106,4
2000;151248;12,2;103,7

