﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Pals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171241&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;81;60;0;1572;1713
Hombres;0;42;30;0;819;891
Mujeres;0;36;27;0;756;822
Extranjera;0;6;6;0;468;483
Hombres;0;3;0;0;249;252
Mujeres;0;3;6;0;222;231
Total;3;87;66;0;2043;2196
Hombres;0;45;33;0;1065;1143
Mujeres;3;42;33;0;978;1053

