﻿Població. Per any d'arribada a Catalunya
Ulldecona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431567
;2021
2020;159
2019;261
2018;93
2017;96
2016;81
2011-2015;285
2001-2010;954
1991-2000;252
1981-1990;99
Abans de 1981;444
Sempre hi ha viscut;3678
Total;6402

