﻿Population. By year of arrival in the housing and sex
Esterri d'Àneu. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250864&lang=en
;Males;Females;Total
2020;54;51;105
2019;48;45;93
2018;33;39;72
2017;27;27;54
2016;15;18;30
2011-2015;48;48;93
2001_2010;72;60;132
Before 2001 or has always lived in the home before 2001;9;6;15
He was born in the municipality and he has always lived in the house after 2001;27;33;60
Not available;81;87;168
Total;408;420;828

