﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Castellfollit de la Roca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170464
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;0
De 1900 a 1920;54;24;81
De 1921 a 1940;30;15;42
De 1941 a 1950;12;6;15
De 1951 a 1960;15;9;24
De 1961 a 1970;63;30;93
De 1971 a 1980;96;21;117
De 1981 a 1990;57;6;63
De 1991 a 2000;30;3;30
De 2001 a 2010;27;9;33
De 2011 a 2020;0;12;12
No hi consta;3;3;9
Total;387;132;519

