﻿Comptes de cotització. A últim dia del mes
Torredembarra
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431536
;Comptes de cotització
09/2020;508
06/2020;502
03/2020;470
12/2019;509
09/2019;518
06/2019;533
03/2019;514
12/2018;504
09/2018;521
06/2018;528
03/2018;513
12/2017;496
09/2017;514
06/2017;525
03/2017;497
12/2016;481
09/2016;482
06/2016;524
03/2016;500
12/2015;482
09/2015;489
06/2015;520
03/2015;486
12/2014;475
09/2014;491
06/2014;500
03/2014;456
12/2013;462
09/2013;487
06/2013;517
03/2013;482
12/2012;486
09/2012;511
06/2012;544
03/2012;492
12/2011;499
09/2011;523
06/2011;546
03/2011;522
12/2010;529
09/2010;548
06/2010;566
03/2010;551
12/2009;561
09/2009;569
06/2009;604
03/2009;571
12/2008;588
09/2008;612
06/2008;641
03/2008;620

