﻿Eleccions al Parlament de Catalunya. Dades generals
Granja d'Escarp, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251023&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;628;395;379;6;10;62,9;37,1
2017;686;565;561;2;2;82,4;17,6
2015;714;576;569;4;3;80,7;19,3
2012;723;472;446;13;13;65,3;34,7
2010;753;455;427;22;6;60,4;39,6
2006;826;525;487;9;29;63,6;36,4
2003;863;544;526;16;2;63,0;37,0
1999;900;555;546;6;3;61,7;38,3
1995;914;661;648;11;2;72,3;27,7
1992;908;580;573;6;1;63,9;36,1
1988;913;568;564;3;1;62,2;37,8
1984;952;696;688;4;4;73,1;26,9
1980;946;607;598;7;2;64,2;35,8

