﻿Eleccions al Congrés de Diputats. Dades generals
Ripollès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:31
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;19382;14353;14150;108;95;74,1;25,9
2016;19825;12626;12339;150;137;63,7;36,3
2015;19934;13592;13308;133;151;68,2;31,8
2011;20781;13744;13218;297;229;66,1;33,9
2008;21459;15222;14769;336;117;70,9;29,1
2004;22057;17541;17312;139;90;79,5;20,5
2000;22531;15542;15217;197;128;69,0;31,0
1996;22521;18083;17899;93;91;80,3;19,7
1993;22219;17228;17028;110;90;77,5;22,5
1989;22568;15940;15748;98;94;70,6;29,4
1986;23493;17090;16885;58;147;72,8;27,3
1982;26518;21634;21141;48;445;81,6;18,4
1979;23136;16905;16566;38;301;73,1;26,9
1977;21352;17975;17646;32;297;84,2;15,8

