﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=mun:081878&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);74985;12260;87245
03/2024 (p);74850;12145;86995
02/2024;74710;11960;86675
01/2024;74380;11670;86050
12/2023;74615;11695;86310
11/2023;74940;12085;87025
10/2023;74105;11820;85925
09/2023;73750;11785;85535
08/2023;71115;11605;82720
07/2023;72190;11755;83945
06/2023;73260;11705;84965
05/2023;73570;11545;85110
04/2023;73665;11375;85040
03/2023;73190;11125;84315
02/2023;72940;10955;83900
01/2023;72585;10790;83380
12/2022;72530;10795;83325
11/2022;72810;10895;83700
10/2022;72205;10700;82910
09/2022;71605;10570;82180
08/2022;69730;10535;80265
07/2022;71545;10710;82255
06/2022;71555;10400;81955
05/2022;71830;10360;82190
04/2022;71730;10080;81815
03/2022;71365;9870;81235
02/2022;70920;9925;80840
01/2022;70835;9850;80685
12/2021;70929;9935;80864
11/2021;71285;10089;81374
10/2021;70864;9945;80809
09/2021;69830;9811;79641
08/2021;67792;9730;77522
07/2021;69407;9894;79301
06/2021;69755;9713;79468
05/2021;69896;9620;79516
04/2021;69394;9424;78818
03/2021;68999;9267;78266
02/2021;69234;9387;78621
01/2021;69234;9391;78625
12/2020;69135;9344;78479
11/2020;69410;9560;78970
10/2020;69236;9519;78755
09/2020;68202;9434;77636
08/2020;66319;9226;75545
07/2020;66714;9233;75947
06/2020;66902;9068;75970
05/2020;67891;8941;76832
03/2020;68364;8875;77239
12/2019;70617;9630;80247
09/2019;69565;9602;79167
06/2019;70400;9686;80086
03/2019;70523;9278;79801
12/2018;69578;9055;78633
09/2018;69369;9090;78459
06/2018;69575;8976;78551
03/2018;69074;8578;77652
12/2017;67879;8227;76106
09/2017;67094;8148;75242
06/2017;67015;8107;75122
03/2017;66571;7582;74153
12/2016;65732;7270;73002
09/2016;64314;7191;71505
06/2016;64397;7166;71563
03/2016;63699;6856;70555
12/2015;63015;6607;69622
09/2015;61523;6497;68020
06/2015;61739;6486;68225
03/2015;60976;6266;67242
12/2014;60182;6139;66321
09/2014;58992;6240;65232
06/2014;58929;6459;65388
03/2014;57984;6352;64336
12/2013;57324;6421;63745
09/2013;56256;6586;62842
06/2013;56764;6867;63631
03/2013;56332;6802;63134
12/2012;56953;6840;63793
09/2012;57967;6941;64908
06/2012;58581;6797;65378
03/2012;58753;6564;65317

