﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:083054&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;54;36;90
De 31 a 45 m²;516;189;705
De 46 a 60 m²;2049;468;2517
De 61 a 75 m²;4419;636;5055
De 76 a 90 m²;3591;450;4041
De 91 a 105 m²;2151;285;2436
De 106 a 120 m²;861;120;984
De 121 a 150 m²;891;141;1029
De 151 a 180 m²;432;66;498
Más de 180 m²;480;168;648
No consta;39;222;261
Total;15486;2778;18264

