﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Martí de Llémena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171729
;1999;1989
      Total;;
 explot.;58;93
 UTA;34;47
     Mà d'obra familiar;;
 total;;
  explot.;53;90
 nombre persones;69;146
  UTA;24;43
 titular;;
 nombre persones;53;90
  UTA;17;27
 cònjuge;;
 nombre persones;9;23
 altres familiars;;
  UTA;4;7
   explot.;7;24
 nombre persones;7;33
  UTA;3;9
       Mà d'obra assalariada;;
 total;;
  explot.;5;12
   UTA;10;4
 fixa;;
  explot.;5;6
 nombre persones;13;9
  UTA;10;4
 eventual;;
  explot.;0;8
   UTA;0;0

