﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Riells i Viabrea. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:171463
;Homes;Dones;Total
Catalunya;1708;1565;3273
Barcelona;1258;1192;2450
Girona;431;359;790
Lleida;12;10;22
Tarragona;7;4;11
Resta d'Espanya;284;296;580
Andalusia;124;152;276
Aragó;13;11;24
Principat d'Astúries;3;0;3
Illes Balears;6;2;8
Canàries;1;1;2
Cantàbria;1;2;3
Castella - la Manxa;19;12;31
Castella i Lleó;16;19;35
Comunitat Valenciana;14;15;29
Extremadura;42;30;72
Galícia;18;23;41
Comunitat de Madrid;8;15;23
Regió de Múrcia;9;3;12
Comunitat Foral de Navarra;2;2;4
País Basc;5;5;10
Rioja, La;1;0;1
Ceuta i Melilla;2;4;6
Estranger;185;241;426
Total;2177;2102;4279

