﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sentmenat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082671
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;160;115;460;745
12/2023 (p);10;160;115;460;745
09/2023 (p);10;160;115;460;745
06/2023 (p);10;165;125;455;750
03/2023 (p);10;170;120;445;745
12/2022 (p);10;170;115;455;755
09/2022 (p);10;175;120;450;755
06/2022 (p);10;175;120;465;775
03/2022 (p);10;175;125;470;780
12/2021 (p);10;170;120;470;770
09/2021 (p);10;175;120;460;770
06/2021 (p);10;180;120;465;780
03/2021 (p);10;175;120;460;770
12/2020 (p);10;180;115;450;750

