﻿Titulars persona física per edat i sexe
Aspa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250365
;2009;1999
   Totes les edats;;
 titulars;;
 total;36;35
 homes;28;29
 dones;8;6
 titulars caps explotació;;
 total;34;33
 homes;27;29
 dones;7;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;2
 homes;4;2
 dones;1;0
 titulars caps explotació;;
 total;5;2
 homes;4;2
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;2;3
 homes;1;3
 dones;1;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;5;12
 homes;4;8
 dones;1;4
 titulars caps explotació;;
 total;5;11
 homes;4;8
 dones;1;3
             De 55 a 64 anys;;
 titulars;;
 total;10;12
 homes;8;10
 dones;2;2
 titulars caps explotació;;
 total;9;11
 homes;7;10
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;14;6
 homes;11;6
 dones;3;0
 titulars caps explotació;;
 total;14;6
 homes;11;6
 dones;3;0

