﻿Impost de béns immobles de naturalesa urbana (IBI)
Cercs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082687&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;1409;55547;345504;39423;245
2021;1986;1474;55994;348283;37988;236
2020;1986;1454;54592;339561;37546;234
2019;1986;1454;52045;323717;35794;223
2018;1986;1449;51506;320364;35546;221
2017;1986;1459;52997;329643;36324;226
2016;1986;1459;49263;345823;33765;237
2015;1986;1424;39014;306258;27397;215
2014;1986;1429;34791;300418;24346;210
2013;1986;1420;27619;238492;19450;168
2012;1986;1417;27469;237195;19385;167
2011;1986;1417;29242;163754;20637;116
2010;1986;1413;28305;212288;20032;150
2009;1986;1393;27605;207039;19817;149
2008;1986;1347;25158;188682;18677;140
2007;1986;1322;38483;288619;29110;218
2006;1986;1290;21939;164544;17007;128

