﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082704
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;18;69;102;69;39;9;0;0;0;0;3;309
De 31 a 45 m²;75;102;408;543;138;9;0;0;3;9;9;1293
De 46 a 60 m²;117;207;738;927;408;90;3;39;9;9;3;2553
De 61 a 75 m²;153;174;663;795;516;135;69;33;27;63;12;2640
De 76 a 90 m²;186;156;414;576;549;78;96;45;0;15;12;2127
De 91 a 105 m²;141;93;255;360;162;36;9;3;0;3;9;1077
De 106 a 120 m²;252;111;114;180;108;33;12;9;0;0;6;822
De 121 a 150 m²;321;186;156;96;51;45;6;9;0;0;6;876
De 151 a 180 m²;195;69;48;39;3;3;0;0;0;0;6;366
Més de 180 m²;411;93;51;27;27;3;0;0;0;0;21;642
No hi consta;9;6;3;9;6;3;0;0;0;0;123;156
Total;1878;1269;2952;3624;2013;441;198;138;39;102;207;12861

