﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:250404&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3093;2643;5739;2640;2592;5232;174;897;1074;402;468;870;219;150;369;6528;6753;13281
De 0 a 15 anys;1227;1152;2379;0;0;0;0;0;0;0;0;0;0;0;0;1230;1149;2382
De 16 a 64 anys;1788;1425;3213;1722;1827;3549;21;129;150;333;396;729;201;126;324;4062;3900;7962
65 anys o més;78;66;144;915;768;1686;153;768;924;72;72;141;18;27;48;1236;1701;2937
Estrangera;1044;627;1671;756;804;1557;6;30;33;60;84;144;510;159;669;2376;1701;4074
De 0 a 15 anys;381;363;744;0;0;0;0;0;0;0;0;0;6;3;12;387;366;753
De 16 a 64 anys;657;264;921;723;777;1497;6;15;21;60;84;144;492;141;630;1935;1281;3216
65 anys o més;6;3;6;33;24;60;0;12;12;0;3;3;15;12;24;51;57;108
Total;4140;3270;7410;3393;3396;6789;183;927;1107;465;552;1017;729;309;1038;8904;8451;17358
De 0 a 15 anys;1608;1512;3123;0;0;0;0;0;0;0;0;0;9;3;9;1617;1515;3135
De 16 a 64 anys;2445;1689;4134;2442;2604;5046;27;144;174;393;477;873;690;267;954;6000;5178;11178
65 anys o més;84;69;153;951;795;1743;153;780;933;72;75;147;30;42;72;1290;1758;3045

