﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Cornellà de Llobregat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:080734
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1865;460;345;2670
Enginyers tècnics, pèrits i ajudants titulats;1855;580;390;2825
Caps administratius i de taller;1635;50;65;1750
Ajudants no titulats;1655;125;30;1810
Oficials administratius;5100;350;565;6015
Subalterns;1940;275;70;2285
Auxiliars administratius;3660;565;425;4650
Oficials de primera i de segona;5590;350;15;5950
Oficials de tercera i especialistes;3210;300;30;3540
Peons;4145;715;50;4905
No procedent i altres;1260;115;105;1480
Total;31915;3885;2085;37885

