﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Prat de Llobregat, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081691&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;210;189;399;40;34;74;250;223;473
1 año;216;211;427;27;30;57;243;241;484
2 años;218;232;450;45;31;76;263;263;526
3 años;264;242;506;36;35;71;300;277;577
4 años;291;250;541;37;29;66;328;279;607
5 años;314;278;592;29;22;51;343;300;643
6 años;275;320;595;24;34;58;299;354;653
7 años;300;287;587;28;27;55;328;314;642
8 años;289;298;587;25;36;61;314;334;648
9 años;318;322;640;20;29;49;338;351;689
10 años;327;335;662;17;30;47;344;365;709
11 años;374;317;691;30;27;57;404;344;748
12 años;338;325;663;21;28;49;359;353;712
13 años;367;355;722;15;26;41;382;381;763
14 años;319;320;639;25;24;49;344;344;688
15 años;342;315;657;21;24;45;363;339;702
16 años;317;305;622;24;22;46;341;327;668
17 años;306;309;615;34;24;58;340;333;673
18 años;313;297;610;39;18;57;352;315;667
19 años;320;277;597;29;35;64;349;312;661
20 años;285;285;570;40;32;72;325;317;642
21 años;295;274;569;34;44;78;329;318;647
22 años;304;266;570;45;35;80;349;301;650
23 años;293;240;533;45;41;86;338;281;619
24 años;288;225;513;65;51;116;353;276;629
25 años;262;252;514;61;54;115;323;306;629
26 años;258;242;500;71;60;131;329;302;631
27 años;253;234;487;60;71;131;313;305;618
28 años;265;256;521;73;72;145;338;328;666
29 años;281;292;573;68;61;129;349;353;702
30 años;277;275;552;68;92;160;345;367;712
31 años;268;270;538;78;77;155;346;347;693
32 años;327;309;636;83;79;162;410;388;798
33 años;320;301;621;87;85;172;407;386;793
34 años;334;323;657;90;89;179;424;412;836
35 años;342;321;663;78;92;170;420;413;833
36 años;329;368;697;79;84;163;408;452;860
37 años;341;338;679;87;65;152;428;403;831
38 años;382;321;703;107;84;191;489;405;894
39 años;382;398;780;86;73;159;468;471;939
40 años;438;437;875;72;67;139;510;504;1014
41 años;451;471;922;98;64;162;549;535;1084
42 años;446;461;907;60;64;124;506;525;1031
43 años;526;539;1065;76;62;138;602;601;1203
44 años;505;505;1010;55;59;114;560;564;1124
45 años;536;525;1061;57;58;115;593;583;1176
46 años;543;500;1043;70;56;126;613;556;1169
47 años;527;519;1046;63;45;108;590;564;1154
48 años;530;483;1013;53;48;101;583;531;1114
49 años;472;513;985;52;33;85;524;546;1070
50 años;502;470;972;41;35;76;543;505;1048
51 años;468;476;944;41;30;71;509;506;1015
52 años;474;414;888;38;35;73;512;449;961
53 años;438;455;893;41;32;73;479;487;966
54 años;417;463;880;27;35;62;444;498;942
55 años;431;461;892;21;28;49;452;489;941
56 años;398;434;832;22;33;55;420;467;887
57 años;419;453;872;24;37;61;443;490;933
58 años;393;392;785;25;25;50;418;417;835
59 años;391;396;787;20;22;42;411;418;829
60 años;348;382;730;14;20;34;362;402;764
61 años;354;420;774;19;23;42;373;443;816
62 años;363;405;768;11;26;37;374;431;805
63 años;353;373;726;9;24;33;362;397;759
64 años;342;414;756;12;22;34;354;436;790
65 años;329;405;734;6;13;19;335;418;753
66 años;309;343;652;5;14;19;314;357;671
67 años;310;383;693;14;16;30;324;399;723
68 años;335;349;684;8;8;16;343;357;700
69 años;333;380;713;7;12;19;340;392;732
70 años;260;346;606;6;10;16;266;356;622
71 años;248;360;608;3;6;9;251;366;617
72 años;315;374;689;2;8;10;317;382;699
73 años;325;384;709;3;8;11;328;392;720
74 años;263;346;609;3;7;10;266;353;619
75 años;255;338;593;3;7;10;258;345;603
76 años;253;311;564;1;7;8;254;318;572
77 años;238;299;537;7;5;12;245;304;549
78 años;213;301;514;0;5;5;213;306;519
79 años;188;239;427;0;3;3;188;242;430
80 años;163;195;358;5;3;8;168;198;366
81 años;200;266;466;1;5;6;201;271;472
82 años;115;128;243;1;2;3;116;130;246
83 años;108;160;268;1;8;9;109;168;277
84 años;146;188;334;0;0;0;146;188;334
85 años o más;606;1198;1804;3;14;17;609;1212;1821
Total;28681;30228;58909;3071;3050;6121;31752;33278;65030

