﻿Població ocupada. Per grans grups d'ocupació
Badalona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080155
;2011
Directors i gerents;3245
Professionals científics i intel·lectuals;9246
Tècnics i professionals de suport;10973
Empleats oficina, comptables i administratius;11989
Treballadors restauració, personals i venedors;18575
Treballadors act. agrícoles, ramaderes i pesqueres;440
Artesans, treballadors indústries i construcció;11460
Operadors instal·lacions i maquinària, i muntadors;6786
Ocupacions elementals;10588
Ocupacions militars;..
Total;83360

