﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Freginals
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430629&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;9,87;9,46;8,22;27,45;3,66;11,61;33,81;104,08
2020;9,26;9,11;9,02;25,98;3,24;13,57;36,85;107,03
2019;7,96;10,41;10,09;29,28;0,80;19,31;63,02;140,87
2018;8,96;10,46;12,27;29,85;3,58;17,48;113,47;196,07
2017;9,21;9,53;10,66;34,89;2,90;14,62;72,58;154,39
2016;8,51;9,18;9,99;32,54;1,46;11,72;80,04;153,44
2015;10,04;8,64;10,13;36,45;1,42;16,58;90,19;173,45
2014;9,04;10,13;9,34;35,98;1,37;8,22;72,99;147,07
2013;8,90;9,99;9,46;36,80;2,54;17,68;64,67;150,04
2012;10,54;11,81;10,32;38,48;2,67;18,06;82,40;174,28
2011;10,79;11,25;11,60;38,88;3,98;17,34;61,02;154,86
2010;13,69;17,84;11,87;42,12;5,18;14,26;45,93;150,89
2009;9,72;13,29;11,26;47,32;..;3,60;0,04;85,23
2008;11,69;16,39;12,50;26,58;..;2,98;0,04;70,18
2007;20,97;16,06;10,56;..;..;6,18;0,04;53,81
2006;22,36;19,84;9,83;..;..;4,40;0,03;56,46
2005;18,53;19,30;9,07;..;..;4,06;0,01;50,97
2004;21,25;22,40;8,13;..;..;3,04;0,02;54,84
2003;17,90;15,55;7,05;..;..;..;0,02;40,52
2002;18,31;15,05;4,24;..;..;..;0,02;37,62
2001;11,33;11,88;2,83;..;..;..;0,01;26,05
2000;8,17;12,24;1,57;..;..;..;0,02;22,00

