﻿Atur registrat. Per sectors. Mitjanes anuals
Móra d'Ebre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430939&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;40,8;18,7;18,0;164,8;26,2;268,4
2022;53,5;23,0;14,6;183,5;22,9;297,5
2021;71,8;23,4;16,9;219,3;28,1;359,5
2020;72,8;23,3;19,7;222,3;33,2;371,3
2019;70,6;25,8;21,1;197,3;25,3;340,1
2018;77,3;30,0;24,1;192,2;19,6;343,1
2017;82,3;30,7;32,1;197,4;18,5;360,9
2016;98,9;37,8;36,4;215,3;24,6;413,0
2015;102,0;46,9;45,3;236,4;34,8;465,3
2014;87,5;53,9;63,8;244,3;32,4;481,9
2013;71,3;60,2;76,7;258,2;30,8;497,0
2012;69,6;60,0;80,8;249,7;40,4;500,5
2011;61,7;62,6;75,1;228,4;36,8;464,6
2010;39,3;60,8;87,0;195,8;30,9;413,8
2009;25,4;53,5;73,2;168,6;20,8;341,4
2008;16,3;34,7;42,9;110,4;15,4;219,7
2007;11,6;29,9;29,8;91,2;8,6;171,1
2006;12,9;35,5;25,3;81,4;7,8;163,0
2005;10,0;39,5;27,8;80,2;10,5;168,0

