﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Cabó
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250616&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;17389;5238
2020;17950;5645
2019;18862;5069
2018;20839;5944
2017;16192;3598
2016;10480;2668
2015;12773;2791
2014;12544;2940
2013;10975;2526
2012;10146;2245
2011;10146;2245
2010;8651;1487
2009;8255;1300
2008;9664;1462
2007;9803;1330
2006;6791;1236
2005;7485;2328
2004;6301;938
2003;6690;1009
2002;4855;1015
2001;4222;941
2000;2603;528

