﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vimbodí i Poblet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431763
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;28;1;0;0;0;0;0;0;0;29
De 15 a 19 anys;35;1;0;0;0;0;0;0;0;36
De 20 a 24 anys;34;5;0;0;0;0;0;0;0;39
De 25 a 29 anys;22;5;3;0;0;0;0;0;0;30
De 30 a 34 anys;9;9;10;3;1;0;0;0;0;32
De 35 a 39 anys;3;6;21;3;0;0;0;0;0;33
De 40 a 44 anys;1;1;15;6;3;2;0;0;0;28
De 45 a 49 anys;1;4;9;5;4;0;1;0;1;25
De 50 a 54 anys;3;6;13;6;1;0;1;0;0;30
De 55 a 59 anys;3;5;17;5;1;1;1;1;1;35
De 60 a 64 anys;8;13;14;8;5;3;2;1;0;54
De 65 a 69 anys;2;10;14;5;0;0;0;1;0;32
De 70 a 74 anys;9;11;7;5;1;1;0;0;1;35
De 75 anys i més;19;5;14;9;2;2;1;0;0;52
Total;177;82;137;55;18;9;6;3;3;490

