﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Feliu de Codines. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082107&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";155;45;5;20;225
Enginyers tècnics, pèrits i ajudants titulats;190;30;0;25;250
Caps administratius i de taller;110;15;5;5;135
Ajudants no titulats;105;20;10;0;135
Oficials administratius;295;50;15;30;390
Subalterns;85;30;10;5;130
Auxiliars administratius;195;70;10;20;300
Oficials de primera i de segona;430;40;25;0;490
Oficials de tercera i especialistes;215;40;20;0;270
Peons;270;90;35;5;400
No procedent i altres;5;45;0;5;55
Total;2070;470;130;120;2785

