﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Terra Alta. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:37&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;1;0;0;0;0;1
Professionals científics i intel·lectuals;0;0;0;0;0;0;0;0
Tècnics i professionals de suport;0;0;0;0;0;0;0;0
Empleats oficina, comptables i administratius;0;0;0;0;0;0;0;0
Treballadors restauració, personals i venedors;0;2;0;1;0;0;0;3
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;1;0;0;0;0;0;1
Operadors instal·lacions i maquinària, i muntadors;0;0;1;0;0;0;0;1
Ocupacions elementals;0;2;2;0;0;0;0;4
No hi consta;3;3;1;5;0;0;0;12
Total;3;8;5;6;0;0;0;22

