﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Senterada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252022&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;5;9;14;0;3;10;0;3;44
 dones;0;7;7;10;1;3;6;8;4;46
 total;0;12;16;24;1;6;16;8;7;90
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;3;8;0;0;7;0;1;19
 dones;0;0;1;6;1;1;4;6;4;23
 total;0;0;4;14;1;1;11;6;5;42
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;1;1;0;2
 total actius;;;;;;;;;;
 homes;0;0;3;9;0;0;8;0;1;21
 dones;0;0;1;6;1;1;4;7;4;24
 total;0;0;4;15;1;1;12;7;5;45
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;6;3;0;0;0;0;1;15
 dones;0;5;5;1;0;1;1;0;0;13
 total;0;10;11;4;0;1;1;0;1;28
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;2;0;0;0;0;0;0;0;2
 total;0;2;0;1;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;2;1;0;1;5
 dones;0;0;0;0;0;0;1;1;0;2
 total;0;0;0;1;0;2;2;1;1;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;3;0;1;0;0;0;4
 total;0;0;0;3;0;1;0;0;0;4
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;0;2
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;1;1;0;0;3
 total no actius;;;;;;;;;;
 homes;0;5;6;5;0;3;2;0;2;23
 dones;0;7;6;4;0;2;2;1;0;22
 total;0;12;12;9;0;5;4;1;2;45

