﻿Població. Per any d'arribada a Espanya i sexe
Caldes de Montbui. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080333
;Homes;Dones;Total
2020;36;42;78
2019;144;90;234
2018;78;63;141
2017;57;42;99
2016;39;48;84
2011-2015;102;117;216
2001-2010;639;552;1188
1991-2000;90;93;180
1981-1990;30;27;57
Abans de 1981;39;42;81
Sempre hi ha viscut;7596;7827;15423
Total;8847;8940;17784

