﻿Població a 1 de gener. Per nacionalitat i sexe
Lladó
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170887
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;378;384;762;34;31;65;412;415;827
2021;384;398;782;33;30;63;417;428;845
2020;381;402;783;30;31;61;411;433;844
2019;368;390;758;30;30;60;398;420;818
2018;354;375;729;32;26;58;386;401;787
2017;338;369;707;39;27;66;377;396;773
2016;342;354;696;31;25;56;373;379;752
2015;353;366;719;27;21;48;380;387;767
2014;349;363;712;29;26;55;378;389;767
2013;344;359;703;30;22;52;374;381;755
2012;342;354;696;24;16;40;366;370;736
2011;326;341;667;26;20;46;352;361;713
2010;331;329;660;22;15;37;353;344;697
2009;331;321;652;21;9;30;352;330;682
2008;316;301;617;19;8;27;335;309;644
2007;297;285;582;16;7;23;313;292;605
2006;286;278;564;15;12;27;301;290;591
2005;273;266;539;12;11;23;285;277;562
2004;265;264;529;17;15;32;282;279;561
2003;262;257;519;15;7;22;277;264;541
2002;260;250;510;7;8;15;267;258;525
2001;260;255;515;4;2;6;264;257;521
2000;255;244;499;2;1;3;257;245;502

