﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Gelida. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080919&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2732;2726;2609;2477;1785;6
Després de 1990;49;35;17;19;11;14
De 1990 a 1986;64;55;38;37;25;9
De 1985 a 1981;24;23;22;21;14;1
De 1980 a 1976;39;36;26;25;14;3
De 1975 a 1971;137;122;51;54;18;15
De 1970 a 1966;202;179;80;76;18;23
De 1965 a 1961;252;224;99;109;32;28
De 1960 a 1951;189;175;83;77;13;14
De 1950 a 1941;87;85;50;48;14;2
De 1940 a 1931;29;29;21;18;10;0
De 1930 a 1921;25;22;17;12;5;3
Abans de 1921;6;6;6;3;0;0
Total;3835;3717;3119;2976;1959;118

