﻿Población. Por sexo
Vallirana
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082956&lang=es
;Hombres;Mujeres;Total
2023;7877;7918;15795
2022;7781;7848;15629
2021;7722;7707;15429
2011;7230;7279;14509
2001;4977;4889;9866
1996;4237;4170;8407
1991;3279;3291;6570
1986;2526;2499;5025
1981;2225;2152;4377
1975;1757;1676;3433

