﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Begues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080207
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;6;15;30;15;48;36;24;63
2019;9;9;15;30;27;54;36;33;69
2018;6;3;9;12;12;21;15;15;30
2017;12;9;18;18;21;39;33;27;57
2016;6;3;9;9;15;24;15;18;30
2011-2015;9;18;30;21;30;48;30;51;81
2001-2010;72;99;171;75;90;165;147;189;336
1991-2000;12;24;36;15;21;39;30;45;75
1981-1990;12;9;24;6;6;12;24;12;33
Abans de 1981;15;18;33;6;6;12;21;24;48
Sempre hi ha viscut;3273;3201;6474;27;33;60;3300;3234;6534
Total;3429;3405;6834;252;267;522;3681;3675;7353

