﻿Population. By nationality, sex and five-year age group up to 85 years or over
Sant Julià de Cerdanyola. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:089030&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;4;8;0;0;0;4;4;8
From 5 to 9 years;3;4;7;0;0;0;3;4;7
From 10 to 14 years;3;4;7;0;0;0;3;4;7
From 15 to 19 years;8;4;12;0;0;0;8;4;12
From 20 to 24 years;7;4;11;0;0;0;7;4;11
From 25 to 29 years;6;6;12;0;0;0;6;6;12
From 30 to 34 years;8;5;13;0;0;0;8;5;13
From 35 to 39 years;4;7;11;0;0;0;4;7;11
From 40 to 44 years;9;5;14;0;0;0;9;5;14
From 45 to 49 years;7;10;17;0;0;0;7;10;17
From 50 to 54 years;7;9;16;0;0;0;7;9;16
From 55 to 59 years;18;8;26;0;0;0;18;8;26
From 60 to 64 years;17;7;24;0;0;0;17;7;24
From 65 to 69 years;10;6;16;0;0;0;10;6;16
From 70 to 74 years;7;4;11;0;0;0;7;4;11
From 75 to 79 years;5;8;13;0;0;0;5;8;13
From 80 to 84 years;5;6;11;0;0;0;5;6;11
85 years and over;6;6;12;0;0;0;6;6;12
Total;134;107;241;0;0;0;134;107;241

