﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431166
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;30;66;78;23;18;17;15;14;261
 dones;2;29;72;71;13;9;23;13;7;239
 total;2;59;138;149;36;27;40;28;21;500
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;21;50;15;14;11;13;12;137
 dones;1;1;6;26;10;8;11;10;6;79
 total;1;2;27;76;25;22;22;23;18;216
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;2;0;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;6;2;1;1;1;0;11
 dones;0;0;0;3;1;1;1;0;0;6
 total;0;0;0;9;3;2;2;1;0;17
 total actius;;;;;;;;;;
 homes;0;1;23;56;17;15;12;14;12;150
 dones;1;1;6;29;11;9;12;10;6;85
 total;1;2;29;85;28;24;24;24;18;235
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;25;31;12;1;1;2;0;0;72
 dones;1;18;40;8;0;0;2;0;0;69
 total;1;43;71;20;1;1;4;0;0;141
 incapacitats permanents;;;;;;;;;;
 homes;0;2;10;2;3;0;0;0;1;18
 dones;0;1;3;1;0;0;0;0;0;5
 total;0;3;13;3;3;0;0;0;1;23
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;5;2;1;3;1;0;13
 dones;0;1;1;10;1;0;7;1;0;21
 total;0;1;2;15;3;1;10;2;0;34
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;1;4
 dones;0;8;22;23;0;0;2;1;1;57
 total;0;8;23;25;0;0;2;1;2;61
 altres situacions;;;;;;;;;;
 homes;0;2;0;1;0;1;0;0;0;4
 dones;0;0;0;0;1;0;0;1;0;2
 total;0;2;0;1;1;1;0;1;0;6
 total no actius;;;;;;;;;;
 homes;0;29;43;22;6;3;5;1;2;111
 dones;1;28;66;42;2;0;11;3;1;154
 total;1;57;109;64;8;3;16;4;3;265

