﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Horta de Sant Joan
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:430712
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;10;20;80;170
12/2023 (p);60;15;20;75;170
09/2023 (p);60;15;20;75;170
06/2023 (p);60;10;20;70;165
03/2023 (p);60;15;20;70;165
12/2022 (p);60;15;20;70;165
09/2022 (p);60;10;20;75;165
06/2022 (p);60;10;20;80;170
03/2022 (p);60;10;20;75;165
12/2021 (p);60;10;20;75;165
09/2021 (p);60;10;20;80;175
06/2021 (p);60;10;20;80;170
03/2021 (p);60;10;20;75;165
12/2020 (p);60;10;20;75;165

