﻿Població. Per lloc de naixement, sexe i edat
Santa Eulàlia de Ronçana. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082482
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;171;156;327;0;0;0;5;2;7;176;158;334
De 5 a 9 anys;182;197;379;1;2;3;9;11;20;192;210;402
De 10 a 14 anys;256;230;486;1;3;4;15;7;22;272;240;512
De 15 a 19 anys;242;217;459;4;3;7;9;13;22;255;233;488
De 20 a 24 anys;184;167;351;1;1;2;29;21;50;214;189;403
De 25 a 29 anys;130;118;248;3;1;4;22;30;52;155;149;304
De 30 a 34 anys;157;172;329;5;11;16;31;42;73;193;225;418
De 35 a 39 anys;229;220;449;14;15;29;39;43;82;282;278;560
De 40 a 44 anys;308;274;582;11;10;21;29;47;76;348;331;679
De 45 a 49 anys;342;293;635;15;13;28;26;27;53;383;333;716
De 50 a 54 anys;270;249;519;34;26;60;28;30;58;332;305;637
De 55 a 59 anys;209;217;426;48;42;90;21;28;49;278;287;565
De 60 a 64 anys;133;152;285;70;70;140;11;15;26;214;237;451
De 65 a 69 anys;119;101;220;57;61;118;11;12;23;187;174;361
De 70 a 74 anys;80;90;170;84;68;152;6;10;16;170;168;338
De 75 a 79 anys;60;60;120;52;71;123;5;2;7;117;133;250
De 80 a 84 anys;33;54;87;50;51;101;3;2;5;86;107;193
85 anys o més;48;85;133;31;70;101;1;6;7;80;161;241
Total;3153;3052;6205;481;518;999;300;348;648;3934;3918;7852

