﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081136&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;13545;12003;25548;8574;8658;17232;483;2409;2895;1794;2313;4107;642;405;1047;25038;25788;50826
Menos de 15 años;5577;5160;10737;0;0;0;0;0;0;0;0;0;0;0;0;5580;5160;10737
De 15 a 19 años;1614;1476;3093;0;3;0;0;0;0;3;0;3;0;0;0;1617;1482;3099
De 20 a 24 años;1299;1179;2478;6;21;27;0;0;0;3;3;3;0;0;0;1308;1206;2514
De 25 a 29 años;1173;969;2142;33;72;102;0;3;3;3;9;12;0;0;0;1209;1053;2262
De 30 a 34 años;825;702;1530;192;285;474;3;0;3;24;36;60;129;72;201;1173;1095;2268
De 35 a 39 años;678;588;1263;444;606;1047;3;6;6;63;129;192;108;69;174;1293;1395;2688
De 40 a 44 años;780;585;1362;861;975;1836;3;6;9;204;291;495;126;66;189;1974;1920;3894
De 45 a 49 años;612;396;1008;1092;1155;2250;6;18;24;291;396;687;93;60;156;2097;2028;4122
De 50 a 54 años;345;246;591;1101;1089;2190;12;66;75;354;450;801;75;60;135;1887;1908;3792
De 55 a 59 años;240;189;426;1089;1116;2208;24;111;135;306;342;645;69;39;111;1728;1797;3528
De 60 a 64 años;162;138;300;1023;1056;2082;45;171;213;240;297;537;12;6;21;1482;1671;3153
De 65 a 69 años;81;105;186;810;756;1569;45;177;222;162;189;351;9;3;12;1107;1233;2340
De 70 a 74 años;60;78;141;711;675;1386;48;291;339;72;105;177;6;3;9;897;1155;2052
De 75 a 79 años;39;63;102;516;444;960;60;309;372;42;39;84;3;3;6;663;861;1524
De 80 a 84 años;27;45;72;321;222;540;54;336;390;18;18;36;6;3;6;426;624;1047
85 años o más;24;87;108;372;186;555;183;909;1092;12;15;27;3;15;18;597;1209;1806
Resto de España;654;645;1302;2646;2466;5109;321;1596;1917;408;453;861;75;75;150;4104;5235;9339
Menos de 15 años;132;123;252;0;0;0;0;0;0;0;0;0;0;0;0;129;123;252
De 15 a 19 años;39;39;81;0;0;0;0;0;0;0;0;0;0;3;3;42;39;81
De 20 a 24 años;27;42;69;3;3;3;0;0;0;0;0;0;0;0;0;27;42;72
