﻿Parc de vehicles, per tipus
Albanyà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170031
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;97;25;75;0;34;231
2021;96;25;77;0;33;231
2020;91;23;81;0;30;225
2019;86;25;77;0;30;218
2018;80;26;77;0;32;215
2017;81;27;71;0;32;211
2016;69;24;73;0;31;197
2015;66;20;69;0;28;183
2014;69;20;67;0;27;183
2013;78;21;62;0;25;186
2012;77;25;68;0;24;194
2011;73;24;66;0;22;185
2010;73;24;64;0;21;182
2009;70;25;68;0;19;182
2008;69;22;65;0;17;173
2007;65;21;63;0;15;164
2006;63;18;66;0;16;163
2005;63;10;59;0;8;140
2004;61;9;56;0;11;137
2003;55;11;57;0;12;135
2002;55;10;57;0;8;130
2001;53;9;56;0;6;124
2000;45;8;51;0;3;107
1999;50;8;48;0;2;108
1998;47;8;41;0;1;97
1997;42;9;39;0;1;91

