﻿Population at 1 January. By sex and five-year age group
Ultramort. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172039&lang=en
;Males;Females;Total
From 0 to 4 years;1;2;3
From 5 to 9 years;6;6;12
From 10 to 14 years;14;10;24
From 15 to 19 years;4;2;6
From 20 to 24 years;6;1;7
From 25 to 29 years;4;1;5
From 30 to 34 years;3;6;9
From 35 to 39 years;5;8;13
From 40 to 44 years;6;9;15
From 45 to 49 years;14;12;26
From 50 to 54 years;14;11;25
From 55 to 59 years;7;4;11
From 60 to 64 years;5;6;11
From 65 to 69 years;3;5;8
From 70 to 74 years;10;10;20
From 75 to 79 years;5;7;12
From 80 to 84 years;5;2;7
From 85 to 89 years;2;4;6
From 90 to 94 years;2;2;4
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;116;108;224

