﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Riu de Cerdanya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:259139
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5,90;6,04;3,76;0,00;0,00;0,85;73,20;89,75
2020;5,43;5,55;3,65;0,00;0,00;0,06;0,19;14,88
2019;5,03;5,89;3,67;0,00;0,00;0,94;1,78;17,31
2018;4,11;4,51;2,65;0,00;0,00;0,41;1,20;12,88
2017;8,93;4,41;4,62;0,00;0,00;0,02;0,18;18,16
2016;8,05;4,10;3,31;0,00;0,00;0,21;0,46;16,12
2015;4,25;4,83;1,64;0,00;0,00;0,15;0,39;11,25
2014;3,76;5,09;1,50;0,00;0,00;0,00;0,57;10,92
2013;3,74;5,21;1,51;0,00;0,00;0,20;0,22;10,88
2012;4,43;5,35;1,50;..;..;0,21;0,25;11,74
2011;3,82;5,59;1,51;..;..;0,24;0,29;11,45
2010;7,63;5,96;2,38;..;..;0,23;0,29;16,49
2009;7,29;5,91;2,26;..;..;0,15;0,19;15,80
2008;3,78;6,02;1,10;..;..;0,09;0,15;11,14
2007;3,80;5,54;0,89;..;..;0,31;0,46;11,00
2006;3,12;5,56;0,79;..;..;0,22;0,47;10,16
2005;2,64;4,00;0,71;..;..;..;..;7,35
2004;2,80;3,02;0,54;..;..;..;0,01;6,37
2003;2,71;2,83;0,54;..;..;0,16;0,20;6,44
2002;2,02;2,59;0,35;..;..;0,72;0,66;6,34
2001;1,94;2,18;0,25;..;..;..;..;4,37
2000;2,03;1,91;..;..;..;0,23;0,22;4,39

