﻿Conreus herbacis: cereals per a gra
Prades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:431166&lang=es
;1999;1989;1982
     Total;;;
 explot.;12;20;37
 ha;41;59;62
      Secà;;;
 explot.;12;20;37
 ha;40;57;62
       Regadiu;;;
 explot.;1;2;0
 ha;1;2;0
     Blat;;;
 total;;;
 explot.;10;18;37
 ha;35;51;62
 secà;;;
 explot.;10;17;37
 ha;34;50;62
 regadiu;;;
 explot.;1;2;0
 ha;1;2;0
       Ordi;;;
 total;;;
 explot.;2;4;0
 ha;6;7;0
 secà;;;
 explot.;2;4;0
 ha;6;7;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

