﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Porqueres
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171371&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;58;666;193;..;..;943
2021;67;652;184;..;..;931
2020;61;643;180;..;..;914
2019;59;642;171;..;..;898
2018;57;616;171;..;..;868
2017;63;589;176;..;..;852
2016;57;594;173;..;..;848
2014;62;571;173;..;..;835
2013;60;557;173;..;..;816
2012;58;549;172;..;..;802
2011;59;539;178;..;..;796

