﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:35&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;7;25;47;69;61;65;57;30;18;9;388
dones;0;1;7;17;22;27;12;11;17;5;3;122
total;0;8;32;64;91;88;77;68;47;23;12;510
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;5;32;67;58;86;97;80;102;83;61;17;688
dones;1;8;17;33;36;40;36;28;29;22;10;260
total;6;40;84;91;122;137;116;130;112;83;27;948
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;3;4;3;4;3;1;0;0;19
dones;0;3;1;1;4;0;1;0;1;0;0;11
total;0;3;2;4;8;3;5;3;2;0;0;30
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;1;0;3
dones;0;0;1;0;0;2;0;0;1;1;0;5
total;0;0;2;0;0;2;0;1;1;2;0;8
Assalariats fixos;;;;;;;;;;;;
homes;32;150;258;231;258;223;189;141;105;73;11;1671
dones;9;95;202;176;198;146;128;82;53;22;8;1119
total;41;245;460;407;456;369;317;223;158;95;19;2790
Assalariats eventuals;;;;;;;;;;;;
homes;46;74;84;65;58;39;20;29;12;6;3;436
dones;23;86;90;56;59;34;18;15;16;4;2;403
total;69;160;174;121;117;73;38;44;28;10;5;839
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;83;263;436;404;475;423;358;333;231;159;40;3205
dones;33;193;318;283;319;249;195;136;117;54;23;1920
total;116;456;754;687;794;672;553;469;348;213;63;5125

