﻿Habitatges principals segons instal·lacions i serveis (III)
Massalcoreig
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251312&lang=es
;1991
    Telèfon;
 sí;173
 no;37
     Calefacció;
 aparells col·lectiva;13
 aparells aparells individual;44
 aparells aparells aparells mòbils o fixos;141
 aparells aparells aparells aparells total;198
 aparells aparells aparells aparells aparells no;12
        Refrigeració;
 sí;26
 no;184

