﻿Population. By year of arrival in Spain
Lleida
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251207&lang=en
;2021
2020;1767
2019;3126
2018;1986
2017;1587
2016;1140
2011-2015;3531
2001_2010;15291
1991-2000;1872
1981-1990;426
Before 1981;510
He has always lived there;107697
Total;138933

