﻿Personalitat jurídica del titular de l'explotació
Torre de l'Espanyol, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431520
;2020
    Totes les personalitats jurídiques;
 explot.;87
 total ha;1270
 SAU ha;823
      Persona física;
 explot.;82
 total ha;1104
 SAU ha;684
       Persona jurídica;
 total;
 explot.;5
 total ha;166
 SAU ha;139
 societats mercantils;
 explot.;4
 total ha;137
 SAU ha;110
 altra condició jurídica;
 explot.;1
 total ha;29
 SAU ha;29

