﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170947&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;0;2;3;7;3;1;3;6;7;2;37
dones;0;0;1;0;1;1;0;1;1;0;0;5
total;3;0;3;3;8;4;1;4;7;7;2;42
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;3;4;2;4;2;5;2;4;1;0;27
dones;1;0;2;2;0;1;0;1;1;0;0;8
total;1;3;6;4;4;3;5;3;5;1;0;35
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;1;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;3;13;23;12;13;12;9;8;5;8;2;108
dones;0;0;2;1;1;2;0;0;1;0;0;7
total;3;13;25;13;14;14;9;8;6;8;2;115
Comerç i reparació;;;;;;;;;;;;
homes;0;1;4;5;6;6;8;5;4;1;0;40
dones;0;4;7;5;3;5;7;8;3;3;3;48
total;0;5;11;10;9;11;15;13;7;4;3;88
Hostaleria;;;;;;;;;;;;
homes;0;3;2;4;5;7;6;3;5;1;0;36
dones;1;5;0;3;6;7;7;6;4;2;0;41
total;1;8;2;7;11;14;13;9;9;3;0;77
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;0;2;1;1;2;0;0;0;1;8
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;2;1;2;1;1;2;0;0;0;1;10
Mediació financera;;;;;;;;;;;;
homes;0;0;1;1;1;2;1;0;1;0;0;7
dones;0;0;0;0;2;0;0;0;0;0;2;4
total;0;0;1;1;3;2;1;0;1;0;2;11
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;1;2;3;3;2;1;1;0;0;13
dones;0;4;5;6;5;3;2;1;0;0;0;26
total;0;4;6;8;8;6;4;2;1;0;0;39
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;6;6;3;4;3;3;0;3;1;29
dones;0;2;2;0;6;2;2;0;0;0;1;15
total;0;2;8;6;9;6;5;3;0;3;2;44
Educació;;;;;;;;;;;;
homes;1;1;2;3;2;3;1;1;1;0;0;15
dones;0;0;3;0;4;4;1;0;0;0;0;12
total;1;1;5;3;6;7;2;1;1;0;0;27
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;4;4;1;2;1;0;0;0;0;14
total;0;2;4;4;1;2;1;0;0;0;0;14
Altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;2;0;0;4
dones;0;2;3;2;3;0;1;2;1;0;0;14
total;0;2;4;3;3;0;1;2;3;0;0;18
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;0;0;0;1;1;0;0;0;0;2
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;22;46;41;45;44;38;26;29;21;6;325
dones;2;21;30;23;32;28;22;19;11;5;6;199
total;9;43;76;64;77;72;60;45;40;26;12;524

