﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cogul, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250766&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;..;..;7;15
06/2020;..;..;..;7;11
03/2020;..;..;..;7;11
12/2019;0;10;0;7;17
09/2019;..;..;..;6;8
06/2019;..;..;..;7;11
03/2019;..;..;..;5;8
12/2018;0;9;0;6;15
09/2018;..;..;..;7;9
06/2018;..;..;..;8;12
03/2018;..;..;..;6;9
12/2017;0;9;0;6;15
09/2017;..;..;..;6;9
06/2017;..;..;..;7;10
03/2017;..;..;..;6;9
12/2016;..;6;..;..;10
09/2016;..;..;..;5;7
06/2016;..;..;0;5;8
03/2016;..;..;0;..;8
12/2015;..;6;0;..;11
09/2015;..;..;0;..;7
06/2015;..;..;0;5;8
03/2015;..;..;0;..;8
12/2014;..;6;0;..;11
09/2014;..;..;0;..;8
06/2014;..;..;0;5;8
03/2014;..;..;0;..;8
12/2013;..;6;0;..;11
09/2013;..;..;0;..;7
06/2013;..;..;0;..;8
03/2013;..;..;..;..;9
12/2012;..;6;0;..;12
09/2012;..;..;0;5;9
06/2012;..;..;0;..;8
03/2012;..;..;0;5;10
12/2011;..;7;0;..;13
09/2011;..;..;0;..;7
06/2011;..;..;0;..;8
03/2011;..;..;0;5;10
12/2010;..;7;..;5;14
09/2010;..;..;0;..;8
06/2010;..;..;..;..;9
03/2010;..;5;0;..;11
12/2009;..;6;..;5;13
09/2009;..;..;..;..;8
06/2009;..;..;0;5;8
03/2009;..;..;0;5;8
12/2008;..;..;..;5;14
09/2008;..;..;..;5;12
06/2008;..;..;..;..;10
03/2008;..;..;..;..;10

