﻿Llars unipersonals. Per edat i estat civil. Total
Gironella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080924&lang=es
Edat;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;6;0;0;0;0;6
De 30 a 34 anys;6;0;0;4;0;10
De 35 a 39 anys;8;0;0;2;3;13
De 40 a 44 anys;8;1;0;3;0;12
De 45 a 49 anys;2;1;1;2;0;6
De 50 a 54 anys;7;1;2;0;1;11
De 55 a 59 anys;6;1;6;2;0;15
De 60 a 64 anys;10;1;13;1;1;26
De 65 a 69 anys;12;2;26;0;0;40
De 70 a 74 anys;9;0;27;2;0;38
De 75 anys i més;12;2;84;1;0;99
Total;89;10;159;17;5;280

