﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sarroca de Lleida
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:252000&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;7;60;14;11;10
2021;..;54;26;7;7;7
2020;4;59;24;7;5;7
2019;5;65;25;7;5;6
2018;..;69;22;8;..;6
2017;..;72;21;7;..;5
2016;4;69;22;4;..;5
2014;..;74;27;4;..;4
2013;..;75;23;4;..;4
2012;..;75;24;..;..;..
2011;..;76;21;..;..;..

