﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430862
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;4;1;9;3;0;1;0;1;2;21
Dones;0;1;5;3;2;3;0;0;0;0;0;14
Total;0;1;9;4;11;6;0;1;0;1;2;35
Magisteri;;;;;;;;;;;;
Homes;0;3;2;4;3;4;3;2;0;3;2;26
Dones;2;7;8;13;13;12;10;3;3;3;9;83
Total;2;10;10;17;16;16;13;5;3;6;11;109
Ciències socials;;;;;;;;;;;;
Homes;3;10;22;11;11;6;3;2;3;0;4;75
Dones;6;33;33;29;9;12;7;1;0;2;1;133
Total;9;43;55;40;20;18;10;3;3;2;5;208
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;7;2;9;1;4;0;1;1;4;31
Dones;0;4;9;12;5;5;2;5;1;1;1;45
Total;0;6;16;14;14;6;6;5;2;2;5;76
Informàtica;;;;;;;;;;;;
Homes;0;5;4;2;2;0;0;0;0;0;0;13
Dones;1;4;3;3;0;1;0;0;0;0;0;12
Total;1;9;7;5;2;1;0;0;0;0;0;25
Enginyeries;;;;;;;;;;;;
Homes;0;10;8;8;4;2;0;3;1;4;2;42
Dones;0;2;1;2;1;0;0;0;0;0;0;6
Total;0;12;9;10;5;2;0;3;1;4;2;48
Formació tècnica;;;;;;;;;;;;
Homes;12;44;37;39;25;24;7;7;8;1;2;206
Dones;3;8;14;10;13;4;4;3;0;0;0;59
Total;15;52;51;49;38;28;11;10;8;1;2;265
Ciències;;;;;;;;;;;;
Homes;0;3;6;0;6;6;3;1;2;0;0;27
Dones;0;5;6;4;2;3;0;0;1;0;2;23
Total;0;8;12;4;8;9;3;1;3;0;2;50
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;4;5;2;2;5;3;0;0;0;0;21
Dones;0;0;3;1;3;2;2;0;0;0;0;11
Total;0;4;8;3;5;7;5;0;0;0;0;32
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;7;3;6;0;4;1;1;0;1;1;25
Dones;0;2;5;2;1;0;0;0;0;0;0;10
Total;1;9;8;8;1;4;1;1;0;1;1;35
Salut i serveis socials;;;;;;;;;;;;
Homes;2;2;2;3;2;6;4;2;0;0;5;28
Dones;7;12;19;13;12;6;5;4;0;0;2;80
Total;9;14;21;16;14;12;9;6;0;0;7;108
Altres serveis;;;;;;;;;;;;
Homes;3;6;10;7;10;7;0;2;2;1;0;48
Dones;7;26;28;12;11;5;3;1;4;0;1;98
Total;10;32;38;19;21;12;3;3;6;1;1;146
Total;;;;;;;;;;;;
Homes;21;96;110;85;83;68;28;21;17;12;22;563
Dones;26;104;134;104;72;53;33;17;9;6;16;574
Total;47;200;244;189;155;121;61;38;26;18;38;1137

