﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Mollet del Vallès
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081249&lang=en
;1991
Agricultura i ramaderia;66
Pesca;8
Extracció gas i petroli;14
Electricitat gas i aigua;72
Ext i trans. minerals;277
Indústria química;1062
Cont maquin mat elèctric;2869
Material transport;1052
Alimentació i begudes;620
Tèxtil, cuir confecció;1136
Suro i fusta;364
Paper i arts gràfiques;430
Plàstics i ind. manufact.;541
Construcció;1054
Comerç i reparació;1733
Hostaleria i restauració;444
Transport i act. annexes;740
Comunicacions;87
Assegurances i financeres;223
Servei empr. i llogers;356
Adm pública, defensa i SS;408
Educació i investigació;564
Sanitat i assis. social;354
Altres serveis;603
Total;15077

