﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Rialp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251832
;1999;1989
     Total;;
 explot.;28;60
 UDE;533;320
     UDE;;
 <1;;
 explot.;1;15
 UDE;1;5
 1 a <2;;
 explot.;2;8
 UDE;3;11
 2 a <4;;
 explot.;1;13
 UDE;3;34
 4 a <6;;
 explot.;6;6
 UDE;31;31
 6 a <8;;
 explot.;3;3
 UDE;21;20
 8 a <12;;
 explot.;2;8
 UDE;18;73
 12 a <16;;
 explot.;3;3
 UDE;44;41
 16 a <40;;
 explot.;7;3
 UDE;153;62
 40 a <60;;
 explot.;1;1
 UDE;54;44
 60 a <100;;
 explot.;1;0
 UDE;76;0
 >=100;;
 explot.;1;0
 UDE;131;0

