﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:40&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;15;99;129;122;74;49;49;41;58;27;0;663
dones;29;200;381;300;168;98;53;29;21;12;0;1291
total;44;299;510;422;242;147;102;70;79;39;0;1954
Personal directiu;;;;;;;;;;;;
homes;5;7;9;13;18;21;19;16;27;21;0;156
dones;1;5;8;10;6;9;4;4;3;0;0;50
total;6;12;17;23;24;30;23;20;30;21;0;206
Serveis administratius;;;;;;;;;;;;
homes;76;219;152;154;109;79;67;66;89;79;0;1090
dones;183;704;789;901;566;330;173;80;73;40;0;3839
total;259;923;941;1055;675;409;240;146;162;119;0;4929
Comerciants i venedors;;;;;;;;;;;;
homes;88;205;204;125;115;109;112;95;80;85;0;1218
dones;301;653;735;588;344;196;130;91;70;40;0;3148
total;389;858;939;713;459;305;242;186;150;125;0;4366
Hostaleria altres serveis;;;;;;;;;;;;
homes;103;212;213;156;81;76;58;56;56;41;0;1052
dones;167;633;759;529;365;328;273;213;177;115;0;3559
total;270;845;972;685;446;404;331;269;233;156;0;4611
Agricultors i pescadors;;;;;;;;;;;;
homes;9;37;24;13;14;15;10;18;23;13;0;176
dones;21;50;16;13;14;8;10;4;9;5;0;150
total;30;87;40;26;28;23;20;22;32;18;0;326
Treballadors industrials;;;;;;;;;;;;
homes;1044;1979;1586;1425;1135;1075;1044;1199;1621;865;0;12973
dones;598;1433;1648;2106;1734;1290;1057;717;730;304;0;11617
total;1642;3412;3234;3531;2869;2365;2101;1916;2351;1169;0;24590
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1340;2758;2317;2008;1546;1424;1359;1491;1954;1131;0;17328
dones;1300;3678;4336;4447;3197;2259;1700;1138;1083;516;0;23654
total;2640;6436;6653;6455;4743;3683;3059;2629;3037;1647;0;40982

