﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Esteve de Palautordera. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082074
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;56;58;114;3;1;4;59;59;118
De 5 a 9 anys;94;73;167;1;6;7;95;79;174
De 10 a 14 anys;105;86;191;5;3;8;110;89;199
De 15 a 19 anys;106;104;210;2;14;16;108;118;226
De 20 a 24 anys;99;84;183;5;6;11;104;90;194
De 25 a 29 anys;60;79;139;6;10;16;66;89;155
De 30 a 34 anys;55;52;107;8;10;18;63;62;125
De 35 a 39 anys;62;65;127;14;10;24;76;75;151
De 40 a 44 anys;102;123;225;7;21;28;109;144;253
De 45 a 49 anys;138;139;277;16;10;26;154;149;303
De 50 a 54 anys;116;114;230;14;12;26;130;126;256
De 55 a 59 anys;113;113;226;8;6;14;121;119;240
De 60 a 64 anys;80;81;161;1;4;5;81;85;166
De 65 a 69 anys;65;68;133;2;1;3;67;69;136
De 70 a 74 anys;57;66;123;1;2;3;58;68;126
De 75 a 79 anys;51;36;87;1;2;3;52;38;90
De 80 a 84 anys;23;25;48;0;0;0;23;25;48
85 anys o més;25;52;77;0;0;0;25;52;77
Total;1407;1418;2825;94;118;212;1501;1536;3037

